"Extract Date",09/04/2024,"Boundary Type","Locality","State","NSW","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
2322,"LENAGHAN - 2322",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
2478,"LENNOX HEAD - 2478",2749,2668,81,2484,150,32,2,77,1,3,0,,,,,,,,,
2750,"LEONAY - 2750",720,715,5,715,0,0,0,5,0,0,0,,,,,,,,,
2179,"LEPPINGTON - 2179",3450,3422,28,2113,1299,10,0,1,22,5,0,,,,,,,,,
2581,"LERIDA - 2581",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
2770,"LETHBRIDGE PARK - 2770",1745,1736,9,1736,0,0,0,9,0,0,0,,,,,,,,,
2560,"LEUMEAH - 2560",3536,3291,245,3160,6,125,0,127,0,118,0,,,,,,,,,
2780,"LEURA - 2780",1747,1623,124,1498,0,125,0,85,0,39,0,,,,,,,,,
2460,"LEVENSTRATH - 2460",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
2311,"LEWINSBROOK - 2311",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
2800,"LEWIS PONDS - 2800",75,75,0,0,75,0,0,0,0,0,0,,,,,,,,,
2049,"LEWISHAM - 2049",1757,1710,55,1710,0,0,0,55,0,0,0,,,,,,,,,
2480,"LEYCESTER - 2480",53,53,0,0,53,0,0,0,0,0,0,,,,,,,,,
2138,"LIBERTY GROVE - 2138",570,568,2,568,0,0,0,2,0,0,0,,,,,,,,,
1825,"LIDCOMBE - 1825",336,234,102,0,0,234,0,0,0,102,0,,,,,,,,,
2141,"LIDCOMBE - 2141",6439,5954,492,5954,0,0,0,492,0,0,0,,,,,,,,,
2141,"LIDCOMBE NORTH - 2141",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2333,"LIDDELL - 2333",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2790,"LIDSDALE - 2790",130,127,4,0,127,0,0,0,4,0,0,,,,,,,,,
2800,"LIDSTER - 2800",108,108,0,0,108,0,0,0,0,0,0,,,,,,,,,
2834,"LIGHTNING RIDGE - 2834",1384,1321,63,0,0,910,411,0,0,62,1,,,,,,,,,
2229,"LILLI PILLI - 2229",415,407,8,407,0,0,0,8,0,0,0,,,,,,,,,
2536,"LILLI PILLI - 2536",251,248,3,248,0,0,0,3,0,0,0,,,,,,,,,
2480,"LILLIAN ROCK - 2480",58,57,2,0,57,0,0,0,2,0,0,,,,,,,,,
2460,"LILYDALE - 2460",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
2040,"LILYFIELD - 2040",2656,2546,113,2546,0,0,0,113,0,0,0,,,,,,,,,
2508,"LILYVALE - 2508",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2352,"LIMBRI - 2352",43,43,0,0,43,0,0,0,0,0,0,,,,,,,,,
2324,"LIMEBURNERS CREEK - 2324",104,100,4,0,100,0,0,0,4,0,0,,,,,,,,,
2444,"LIMEBURNERS CREEK - 2444",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
2795,"LIMEKILNS - 2795",35,35,0,0,35,0,0,0,0,0,0,,,,,,,,,
2583,"LIMERICK - 2583",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
2361,"LIMESTONE - 2361",10,10,0,10,0,0,0,0,0,0,0,,,,,,,,,
2484,"LIMPINWOOD - 2484",90,88,2,0,88,0,0,0,2,0,0,,,,,,,,,
2850,"LINBURN - 2850",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
2778,"LINDEN - 2778",206,205,1,205,0,0,0,1,0,0,0,,,,,,,,,
2480,"LINDENDALE - 2480",51,49,2,0,49,0,0,0,2,0,0,,,,,,,,,
2347,"LINDESAY - 2347",12,12,0,12,0,0,0,0,0,0,0,,,,,,,,,
2476,"LINDESAY CREEK - 2476",7,7,0,0,6,0,1,0,0,0,0,,,,,,,,,
2070,"LINDFIELD - 2070",3003,2827,176,2713,0,114,0,120,0,56,0,,,,,,,,,
2070,"LINDFIELD WEST - 2070",12,8,4,0,0,8,0,0,0,4,0,,,,,,,,,
2710,"LINDIFFERON - 2710",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
2066,"LINLEY POINT - 2066",111,111,0,111,0,0,0,0,0,0,0,,,,,,,,,
2460,"LIONSVILLE - 2460",1,1,1,0,1,0,0,0,1,0,0,,,,,,,,,
2250,"LISAROW - 2250",1774,1719,56,1719,0,0,0,56,0,0,0,,,,,,,,,
2480,"LISMORE - 2480",1969,1392,581,1218,0,174,0,463,0,118,0,,,,,,,,,
2480,"LISMORE DC - 2480",17,11,6,0,0,11,0,0,0,6,0,,,,,,,,,
2480,"LISMORE HEIGHTS - 2480",786,769,18,736,1,32,0,2,0,16,0,,,,,,,,,
2372,"LISTON - 2372",29,29,0,0,27,0,2,0,0,0,0,,,,,,,,,
2790,"LITHGOW - 2790",3027,2704,329,2534,2,168,0,251,0,78,0,,,,,,,,,
2474,"LITTLE BACK CREEK - 2474",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
2036,"LITTLE BAY - 2036",1765,1760,5,1760,0,0,0,5,0,0,0,,,,,,,,,
2644,"LITTLE BILLABONG - 2644",19,19,1,0,19,0,0,0,1,0,0,,,,,,,,,
2538,"LITTLE FOREST - 2538",66,66,0,0,64,0,2,0,0,0,0,,,,,,,,,
2790,"LITTLE HARTLEY - 2790",218,218,12,0,218,0,0,0,12,0,0,,,,,,,,,
2339,"LITTLE JACKS CREEK - 2339",8,8,0,8,0,0,0,0,0,0,0,,,,,,,,,
2259,"LITTLE JILLIBY - 2259",22,22,2,0,22,0,0,0,2,0,0,,,,,,,,,
2281,"LITTLE PELICAN - 2281",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2360,"LITTLE PLAIN - 2360",40,40,0,1,39,0,0,0,0,0,0,,,,,,,,,
2720,"LITTLE RIVER - 2720",6,6,1,0,6,0,0,0,1,0,0,,,,,,,,,
2880,"LITTLE TOPAR - 2880",8,8,0,4,4,0,0,0,0,0,0,,,,,,,,,
2256,"LITTLE WOBBY - 2256",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2790,"LITTLETON - 2790",351,350,2,350,0,0,0,2,0,0,0,,,,,,,,,
1871,"LIVERPOOL - 1871",232,108,124,0,0,108,0,0,0,124,0,,,,,,,,,
2170,"LIVERPOOL - 2170",10104,9058,1047,9058,0,0,0,1047,0,0,0,,,,,,,,,
2170,"LIVERPOOL WESTFIELD - 2170",122,90,32,0,0,90,0,0,0,32,0,,,,,,,,,
2795,"LLANARTH - 2795",563,563,0,556,7,0,0,0,0,0,0,,,,,,,,,
2747,"LLANDILO - 2747",390,379,11,0,362,17,0,0,0,11,0,,,,,,,,,
2365,"LLANGOTHLIN - 2365",17,16,1,1,13,0,2,0,1,0,0,,,,,,,,,
2650,"LLOYD - 2650",551,551,1,551,0,0,0,1,0,0,0,,,,,,,,,
2474,"LOADSTONE - 2474",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
2549,"LOCHIEL - 2549",97,97,0,0,97,0,0,0,0,0,0,,,,,,,,,
2321,"LOCHINVAR - 2321",939,927,16,876,22,29,0,9,2,5,0,,,,,,,,,
2656,"LOCKHART - 2656",692,584,175,417,142,25,0,71,73,31,0,,,,,,,,,
2795,"LOCKSLEY - 2795",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
2232,"LOFTUS - 2232",1143,1121,22,1121,0,0,0,22,0,0,0,,,,,,,,,
2480,"LOFTVILLE - 2480",15,10,5,0,10,0,0,2,3,0,0,,,,,,,,,
2439,"LOGANS CROSSING - 2439",66,66,0,0,66,0,0,0,0,0,0,,,,,,,,,
2713,"LOGIE BRAE - 2713",53,53,0,0,53,0,0,0,0,0,0,,,,,,,,,
2753,"LONDONDERRY - 2753",1132,1051,81,250,660,141,0,16,2,63,0,,,,,,,,,
2536,"LONG BEACH - 2536",675,675,12,0,675,0,0,0,12,0,0,,,,,,,,,
2446,"LONG FLAT - 2446",55,54,1,0,4,0,50,0,0,0,1,,,,,,,,,
2261,"LONG JETTY - 2261",2800,2716,84,2705,0,11,0,76,0,8,0,,,,,,,,,
2360,"LONG PLAIN - 2360",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
2629,"LONG PLAIN - 2629",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2330,"LONG POINT - 2330",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
2564,"LONG POINT - 2564",62,61,1,61,0,0,0,1,0,0,0,,,,,,,,,
2347,"LONGARM - 2347",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
2540,"LONGREACH - 2540",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
2066,"LONGUEVILLE - 2066",450,448,2,448,0,0,0,2,0,0,0,,,,,,,,,
2867,"LOOMBAH - 2867",9,9,0,0,1,0,8,0,0,0,0,,,,,,,,,
2340,"LOOMBERAH - 2340",183,183,0,0,183,0,0,0,0,0,0,,,,,,,,,
2898,"LORD HOWE ISLAND - 2898",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2632,"LORDS HILL - 2632",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2320,"LORN - 2320",582,556,26,554,2,0,0,26,0,0,0,,,,,,,,,
2439,"LORNE - 2439",114,113,1,0,113,0,0,0,1,0,0,,,,,,,,,
2583,"LOST RIVER - 2583",29,29,0,0,29,0,0,0,0,0,0,,,,,,,,,
2311,"LOSTOCK - 2311",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
2469,"LOUISA CREEK - 2469",23,23,0,0,23,0,0,0,0,0,0,,,,,,,,,
2840,"LOUTH - 2840",1,0,1,0,0,0,0,0,1,0,0,,,,,,,,,
2320,"LOUTH PARK - 2320",350,350,8,1,349,0,0,0,8,0,0,,,,,,,,,
2325,"LOVEDALE - 2325",142,136,6,0,136,0,0,0,6,0,0,,,,,,,,,
2105,"LOVETT BAY - 2105",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
2450,"LOWANNA - 2450",144,143,1,0,16,31,96,0,1,0,0,,,,,,,,,
2476,"LOWER ACACIA CREEK - 2476",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
2730,"LOWER BAGO - 2730",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2335,"LOWER BELFORD - 2335",141,133,8,0,133,0,0,0,8,0,0,,,,,,,,,
2580,"LOWER BORO - 2580",122,122,0,0,122,0,0,0,0,0,0,,,,,,,,,
2469,"LOWER BOTTLE CREEK - 2469",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
2440,"LOWER CREEK - 2440",34,34,0,0,34,0,0,0,0,0,0,,,,,,,,,
2469,"LOWER DUCK CREEK - 2469",8,8,0,8,0,0,0,0,0,0,0,,,,,,,,,
2470,"LOWER DYRAABA - 2470",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
2800,"LOWER LEWIS PONDS - 2800",20,20,0,0,20,0,0,0,0,0,0,,,,,,,,,
2775,"LOWER MACDONALD - 2775",162,162,0,0,162,0,0,0,0,0,0,,,,,,,,,
2250,"LOWER MANGROVE - 2250",30,30,1,0,30,0,0,0,1,0,0,,,,,,,,,
2446,"LOWER PAPPINBARRA - 2446",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
2469,"LOWER PEACOCK - 2469",4,4,0,4,0,0,0,0,0,0,0,,,,,,,,,
2756,"LOWER PORTLAND - 2756",182,182,0,0,182,0,0,0,0,0,0,,,,,,,,,
2460,"LOWER SOUTHGATE - 2460",48,48,0,0,48,0,0,0,0,0,0,,,,,,,,,
2646,"LOWESDALE - 2646",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2790,"LOWTHER - 2790",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
2326,"LOXFORD - 2326",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
2234,"LUCAS HEIGHTS - 2234",1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,
2800,"LUCKNOW - 2800",124,124,0,0,124,0,0,0,0,0,0,,,,,,,,,
2745,"LUDDENHAM - 2745",495,454,41,0,415,39,0,0,7,34,0,,,,,,,,,
2850,"LUE - 2850",84,83,1,0,83,0,0,0,1,0,0,,,,,,,,,
2210,"LUGARNO - 2210",1877,1826,54,1783,0,43,0,35,0,19,0,,,,,,,,,
2170,"LURNEA - 2170",3059,3020,39,2992,0,28,0,32,0,7,0,,,,,,,,,
2321,"LUSKINTYRE - 2321",67,67,0,67,0,0,0,0,0,0,0,,,,,,,,,
2474,"LYNCHS CREEK - 2474",34,34,0,0,34,0,0,0,0,0,0,,,,,,,,,
2350,"LYNDHURST - 2350",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
2797,"LYNDHURST - 2797",80,79,1,0,79,0,0,0,1,0,0,,,,,,,,,
2602,"LYNEHAM - 2602",1732,1650,82,1590,0,60,0,63,0,19,0,,,,,,,,,
2477,"LYNWOOD - 2477",56,56,1,0,56,0,0,0,1,0,0,,,,,,,,,
2606,"LYONS - 2606",976,972,4,972,0,0,0,4,0,0,0,,,,,,,,,
2716,"MABINS WELL - 2716",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
2904,"MACARTHUR - 2904",394,394,0,394,0,0,0,0,0,0,0,,,,,,,,,
2560,"MACARTHUR SQUARE - 2560",165,103,62,0,0,103,0,0,0,62,0,,,,,,,,,
2339,"MACDONALDS CREEK - 2339",9,9,0,9,0,0,0,0,0,0,0,,,,,,,,,
2615,"MACGREGOR - 2615",2027,2024,3,2024,0,0,0,3,0,0,0,,,,,,,,,
2447,"MACKSVILLE - 2447",1690,1499,192,1358,27,114,0,161,1,30,0,,,,,,,,,
2463,"MACLEAN - 2463",1387,1259,134,1004,42,213,0,103,0,31,0,,,,,,,,,
2251,"MACMASTERS BEACH - 2251",495,494,1,494,0,0,0,1,0,0,0,,,,,,,,,
2615,"MACNAMARA - 2615",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2614,"MACQUARIE - 2614",1082,1009,73,1009,0,0,0,73,0,0,0,,,,,,,,,
2113,"MACQUARIE CENTRE - 2113",167,101,66,0,0,101,0,0,0,66,0,,,,,,,,,
2564,"MACQUARIE FIELDS - 2564",4714,4599,115,4539,0,60,0,107,0,8,0,,,,,,,,,
2285,"MACQUARIE HILLS - 2285",1151,1150,1,1150,0,0,0,1,0,0,0,,,,,,,,,
2565,"MACQUARIE LINKS - 2565",443,443,0,443,0,0,0,0,0,0,0,,,,,,,,,
2831,"MACQUARIE MARSHES - 2831",4,4,0,0,3,0,1,0,0,0,0,,,,,,,,,
2113,"MACQUARIE PARK - 2113",7818,7092,726,7056,0,36,0,632,0,94,0,,,,,,,,,
2577,"MACQUARIE PASS - 2577",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2109,"MACQUARIE UNIVERSITY - 2109",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2508,"MADDENS PLAINS - 2508",4,1,3,0,1,0,0,0,3,0,0,,,,,,,,,
2630,"MAFFRA - 2630",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
2261,"MAGENTA - 2261",139,138,1,138,0,0,0,1,0,0,0,,,,,,,,,
2829,"MAGOMETON - 2829",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
2230,"MAIANBAR - 2230",242,239,3,0,239,0,0,0,3,0,0,,,,,,,,,
2594,"MAIMURU - 2594",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
2482,"MAIN ARM - 2482",140,138,2,0,138,0,0,0,2,0,0,,,,,,,,,
2420,"MAIN CREEK - 2420",37,37,0,0,37,0,0,0,0,0,0,,,,,,,,,
2716,"MAIRJIMMY - 2716",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2330,"MAISON DIEU - 2330",45,45,0,0,45,0,0,0,0,0,0,,,,,,,,,
2320,"MAITLAND - 2320",1515,1021,494,924,0,96,1,423,0,71,0,,,,,,,,,
2850,"MAITLAND BAR - 2850",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
2320,"MAITLAND NORTH - 2320",66,54,12,0,0,54,0,0,0,12,0,,,,,,,,,
2320,"MAITLAND VALE - 2320",97,97,0,0,97,0,0,0,0,0,0,,,,,,,,,
2622,"MAJORS CREEK - 2622",83,82,1,0,33,49,0,0,0,1,0,,,,,,,,,
2609,"MAJURA - 2609",21,21,0,19,2,0,0,0,0,0,0,,,,,,,,,
2036,"MALABAR - 2036",1199,1155,45,1138,0,17,0,33,0,12,0,,,,,,,,,
2460,"MALABUGILMAH - 2460",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
2571,"MALDON - 2571",6,4,2,0,4,0,0,0,2,0,0,,,,,,,,,
2319,"MALLABULA - 2319",384,383,1,383,0,0,0,1,0,0,0,,,,,,,,,
2734,"MALLAN - 2734",10,10,0,0,4,0,6,0,0,0,0,,,,,,,,,
2469,"MALLANGANEE - 2469",144,141,3,0,0,34,107,0,0,2,1,,,,,,,,,
2738,"MALLEE - 2738",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2400,"MALLOWA - 2400",25,25,0,21,0,0,4,0,0,0,0,,,,,,,,,
2536,"MALONEYS BEACH - 2536",150,150,0,0,150,0,0,0,0,0,0,,,,,,,,,
2536,"MALUA BAY - 2536",1140,1119,34,951,110,58,0,12,13,9,0,,,,,,,,,
2200,"MANAHAN - 2200",40,26,14,0,0,26,0,0,0,14,0,,,,,,,,,
2622,"MANAR - 2622",38,38,0,0,38,0,0,0,0,0,0,,,,,,,,,
2577,"MANCHESTER SQUARE - 2577",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2870,"MANDAGERY - 2870",39,39,0,0,39,0,0,0,0,0,0,,,,,,,,,
2264,"MANDALONG - 2264",107,104,24,1,103,0,0,0,24,0,0,,,,,,,,,
2575,"MANDEMAR - 2575",50,50,0,0,50,0,0,0,0,0,0,,,,,,,,,
2792,"MANDURAMA - 2792",126,122,4,0,27,27,68,0,0,2,2,,,,,,,,,
2500,"MANGERTON - 2500",759,753,6,753,0,0,0,6,0,0,0,,,,,,,,,
2328,"MANGOOLA - 2328",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
2652,"MANGOPLAH - 2652",26,4,22,0,4,0,0,0,22,0,0,,,,,,,,,
2250,"MANGROVE CREEK - 2250",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
2250,"MANGROVE MOUNTAIN - 2250",287,284,13,0,284,0,0,0,13,0,0,,,,,,,,,
2865,"MANILDRA - 2865",282,268,18,182,58,28,0,13,0,5,0,,,,,,,,,
2346,"MANILLA - 2346",1212,1118,94,0,1045,65,8,0,63,31,0,,,,,,,,,
1655,"MANLY - 1655",316,228,88,0,0,228,0,0,0,88,0,,,,,,,,,
2095,"MANLY - 2095",2950,2742,208,2742,0,0,0,208,0,0,0,,,,,,,,,
2095,"MANLY EAST - 2095",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2093,"MANLY VALE - 2093",1140,1102,38,1102,0,0,0,38,0,0,0,,,,,,,,,
2259,"MANNERING PARK - 2259",904,876,33,854,0,22,0,24,0,9,0,,,,,,,,,
2430,"MANNING POINT - 2430",119,114,5,0,114,0,0,0,5,0,0,,,,,,,,,
2653,"MANNUS - 2653",36,35,5,35,0,0,0,5,0,0,0,,,,,,,,,
2333,"MANOBALAI - 2333",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
2582,"MANTON - 2582",123,123,0,0,123,0,0,0,0,0,0,,,,,,,,,
2603,"MANUKA - 2603",391,285,106,0,0,285,0,0,0,106,0,,,,,,,,,
2539,"MANYANA - 2539",210,207,3,0,207,0,0,0,3,0,0,,,,,,,,,
2653,"MARAGLE - 2653",36,36,4,8,28,0,0,0,4,0,0,,,,,,,,,
2765,"MARAYLYA - 2765",384,372,12,0,366,6,0,0,8,4,0,,,,,,,,,
2148,"MARAYONG - 2148",2868,2754,114,2586,0,168,0,41,0,73,0,,,,,,,,,
2800,"MARCH - 2800",43,43,0,0,43,0,0,0,0,0,0,,,,,,,,,
2582,"MARCHMONT - 2582",73,72,1,0,72,0,0,0,1,0,0,,,,,,,,,
2259,"MARDI - 2259",1083,1080,3,1020,60,0,0,3,0,0,0,,,,,,,,,
2453,"MARENGO - 2453",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
2422,"MARES RUN - 2422",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2663,"MARINNA - 2663",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2280,"MARKS POINT - 2280",908,890,18,878,0,12,0,14,0,4,0,,,,,,,,,
2423,"MARKWELL - 2423",60,60,0,0,60,0,0,0,0,0,0,,,,,,,,,
2429,"MARLEE - 2429",80,79,1,0,79,0,0,0,1,0,0,,,,,,,,,
2232,"MARLEY - 2232",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2441,"MARLO MERRICAN - 2441",23,23,0,0,23,0,0,0,0,0,0,,,,,,,,,
2775,"MARLOW - 2775",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2622,"MARLOWE - 2622",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
2284,"MARMONG POINT - 2284",266,264,2,264,0,0,0,2,0,0,0,,,,,,,,,
2480,"MAROM CREEK - 2480",53,53,0,0,53,0,0,0,0,0,0,,,,,,,,,
2756,"MAROOTA - 2756",191,188,3,0,188,0,0,0,3,0,0,,,,,,,,,
2035,"MAROUBRA - 2035",11702,11164,580,10798,0,366,0,458,0,122,0,,,,,,,,,
2035,"MAROUBRA SOUTH - 2035",71,50,21,0,0,50,0,0,0,21,0,,,,,,,,,
2790,"MARRANGAROO - 2790",151,151,5,0,151,0,0,0,5,0,0,,,,,,,,,
2652,"MARRAR - 2652",169,155,38,0,78,59,18,0,30,7,1,,,,,,,,,
1475,"MARRICKVILLE - 1475",321,227,94,0,0,227,0,0,0,94,0,,,,,,,,,
2204,"MARRICKVILLE - 2204",9653,8580,1140,8580,0,0,0,1140,0,0,0,,,,,,,,,
2204,"MARRICKVILLE METRO - 2204",166,77,89,0,0,77,0,0,0,89,0,,,,,,,,,
2204,"MARRICKVILLE SOUTH - 2204",130,66,64,0,0,66,0,0,0,64,0,,,,,,,,,
2765,"MARSDEN PARK - 2765",4337,4297,40,4095,197,5,0,30,7,3,0,,,,,,,,,
2122,"MARSFIELD - 2122",3714,3661,56,3546,0,115,0,16,0,40,0,,,,,,,,,
2530,"MARSHALL MOUNT - 2530",50,49,1,0,49,0,0,0,1,0,0,,,,,,,,,
2420,"MARSHDALE - 2420",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
2824,"MARTHAGUY - 2824",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
2328,"MARTINDALE - 2328",43,20,23,0,20,0,0,0,23,0,0,,,,,,,,,
2420,"MARTINS CREEK - 2420",128,127,1,0,127,0,0,0,1,0,0,,,,,,,,,
2265,"MARTINSVILLE - 2265",146,143,3,0,143,0,0,0,3,0,0,,,,,,,,,
2579,"MARULAN - 2579",786,721,71,383,184,154,0,24,5,42,0,,,,,,,,,
2287,"MARYLAND - 2287",2766,2715,51,2715,0,0,0,51,0,0,0,,,,,,,,,
4377,"MARYLAND - 4377",59,59,0,0,58,0,1,0,0,0,0,,,,,,,,,
2380,"MARYS MOUNT - 2380",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
2820,"MARYVALE - 2820",46,46,0,0,46,0,0,0,0,0,0,,,,,,,,,
2293,"MARYVILLE - 2293",741,692,50,692,0,0,0,50,0,0,0,,,,,,,,,
1460,"MASCOT - 1460",274,148,126,0,0,148,0,0,0,126,0,,,,,,,,,
2020,"MASCOT - 2020",9882,9370,516,9370,0,0,0,516,0,0,0,,,,,,,,,
2250,"MATCHAM - 2250",374,374,0,374,0,0,0,0,0,0,0,,,,,,,,,
2370,"MATHESON - 2370",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
2710,"MATHOURA - 2710",447,445,2,0,349,96,0,0,0,2,0,,,,,,,,,
2652,"MATONG - 2652",94,85,44,0,83,0,2,0,44,0,0,,,,,,,,,
2036,"MATRAVILLE - 2036",3754,3420,340,3284,0,136,0,282,0,58,0,,,,,,,,,
2711,"MAUDE - 2711",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
2382,"MAULES CREEK - 2382",67,67,0,65,2,0,0,0,0,0,0,,,,,,,,,
2607,"MAWSON - 2607",1168,1057,111,862,0,195,0,34,0,77,0,,,,,,,,,
2650,"MAXWELL - 2650",26,26,12,0,26,0,0,0,12,0,0,,,,,,,,,
2365,"MAYBOLE - 2365",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
2423,"MAYERS FLAT - 2423",25,25,0,0,25,0,0,0,0,0,0,,,,,,,,,
2304,"MAYFIELD - 2304",4432,4178,254,4087,0,91,0,208,0,46,0,,,,,,,,,
2540,"MAYFIELD - 2540",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
2580,"MAYFIELD - 2580",10,10,0,0,9,0,1,0,0,0,0,,,,,,,,,
2787,"MAYFIELD - 2787",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
2304,"MAYFIELD EAST - 2304",599,566,33,566,0,0,0,33,0,0,0,,,,,,,,,
2304,"MAYFIELD NORTH - 2304",5,0,5,0,0,0,0,5,0,0,0,,,,,,,,,
2304,"MAYFIELD WEST - 2304",1092,851,242,851,0,0,0,242,0,0,0,,,,,,,,,
2710,"MAYRUNG - 2710",30,23,7,0,23,0,0,0,7,0,0,,,,,,,,,
2145,"MAYS HILL - 2145",641,626,15,626,0,0,0,15,0,0,0,,,,,,,,,
2347,"MAYVALE - 2347",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
2105,"MCCARRS CREEK - 2105",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2333,"MCCULLYS GAP - 2333",82,82,0,0,82,0,0,0,0,0,0,,,,,,,,,
2330,"MCDOUGALLS HILL - 2330",104,41,63,0,41,0,0,0,63,0,0,,,,,,,,,
2756,"MCGRATHS HILL - 2756",856,840,16,840,0,0,0,16,0,0,0,,,,,,,,,
2480,"MCKEES HILL - 2480",93,93,0,0,93,0,0,0,0,0,0,,,,,,,,,
2617,"MCKELLAR - 2617",725,724,1,724,0,0,0,1,0,0,0,,,,,,,,,
2790,"MCKELLARS PARK - 2790",78,78,0,78,0,0,0,0,0,0,0,,,,,,,,,
2480,"MCLEANS RIDGES - 2480",199,198,1,0,198,0,0,0,1,0,0,,,,,,,,,
2479,"MCLEODS SHOOT - 2479",20,20,0,0,20,0,0,0,0,0,0,,,,,,,,,
2060,"MCMAHONS POINT - 2060",1088,986,102,972,0,14,0,93,0,9,0,,,,,,,,,
2587,"MCMAHONS REEF - 2587",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
2795,"MEADOW FLAT - 2795",89,87,2,0,87,0,0,0,2,0,0,,,,,,,,,
2114,"MEADOWBANK - 2114",2394,2299,99,2222,0,77,0,54,0,45,0,,,,,,,,,
2484,"MEBBIN - 2484",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2852,"MEBUL - 2852",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
2780,"MEDLOW BATH - 2780",217,214,3,214,0,0,0,3,0,0,0,,,,,,,,,
2318,"MEDOWIE - 2318",3639,3592,68,2474,1058,60,0,8,40,20,0,,,,,,,,,
2577,"MEDWAY - 2577",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2477,"MEERSCHAUM VALE - 2477",121,121,1,0,121,0,0,0,1,0,0,,,,,,,,,
2785,"MEGALONG VALLEY - 2785",36,36,0,0,36,0,0,0,0,0,0,,,,,,,,,
